"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288529958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288529958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570198
"http://webisa.webdatacommons.org/prov/288529958","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288529958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288529958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288529958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298977827"
"http://webisa.webdatacommons.org/prov/288529958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455044680"
"http://webisa.webdatacommons.org/prov/288529958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358140699"
"http://webisa.webdatacommons.org/prov/288529958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373713050"
"http://webisa.webdatacommons.org/prov/288529958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373147965"
"http://webisa.webdatacommons.org/prov/288529958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455124968"
"http://webisa.webdatacommons.org/prov/288529958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288529958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288529958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
