"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93627123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93627123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119272
"http://webisa.webdatacommons.org/prov/93627123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93627123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93627123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93627123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366753488"
"http://webisa.webdatacommons.org/prov/93627123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402255252"
"http://webisa.webdatacommons.org/prov/93627123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446578881"
"http://webisa.webdatacommons.org/prov/93627123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249053809"
"http://webisa.webdatacommons.org/prov/93627123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362634665"
"http://webisa.webdatacommons.org/prov/93627123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93627123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93627123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
