"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104915162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104915162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375282
"http://webisa.webdatacommons.org/prov/104915162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104915162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104915162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104915162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205782661"
"http://webisa.webdatacommons.org/prov/104915162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195380291"
"http://webisa.webdatacommons.org/prov/104915162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273154180"
"http://webisa.webdatacommons.org/prov/104915162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/104915162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104915162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
