"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22838795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22838795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223116
"http://webisa.webdatacommons.org/prov/22838795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22838795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22838795","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/22838795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393585052"
"http://webisa.webdatacommons.org/prov/22838795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144169073"
"http://webisa.webdatacommons.org/prov/22838795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8531015"
"http://webisa.webdatacommons.org/prov/22838795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22838795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
