"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266360464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129053
"http://webisa.webdatacommons.org/prov/266360464","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/266360464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266360464","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327884559"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327884560"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344845623"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240678719"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327584048"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327584049"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143845564"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126057926"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232464892"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266360464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
