"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354842894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119938
"http://webisa.webdatacommons.org/prov/354842894","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/354842894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354842894","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285938773"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259128146"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29466348"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153743780"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107192482"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287990262"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272926072"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272926073"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231627619"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/354842894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
