"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431422615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431422615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428577
"http://webisa.webdatacommons.org/prov/431422615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431422615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431422615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431422615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257570562"
"http://webisa.webdatacommons.org/prov/431422615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359625053"
"http://webisa.webdatacommons.org/prov/431422615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39439375"
"http://webisa.webdatacommons.org/prov/431422615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156534763"
"http://webisa.webdatacommons.org/prov/431422615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419676535"
"http://webisa.webdatacommons.org/prov/431422615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315403832"
"http://webisa.webdatacommons.org/prov/431422615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431422615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
