"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90284020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90284020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188004
"http://webisa.webdatacommons.org/prov/90284020","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90284020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90284020","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90284020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390775911"
"http://webisa.webdatacommons.org/prov/90284020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202948175"
"http://webisa.webdatacommons.org/prov/90284020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335328506"
"http://webisa.webdatacommons.org/prov/90284020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417946857"
"http://webisa.webdatacommons.org/prov/90284020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17668651"
"http://webisa.webdatacommons.org/prov/90284020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90284020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
