"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89239682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987442
"http://webisa.webdatacommons.org/prov/89239682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89239682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89239682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129506823"
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34643951"
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324842744"
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370210067"
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57092555"
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89239682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
