"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234094311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218611
"http://webisa.webdatacommons.org/prov/234094311","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/234094311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234094311","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192099204"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421409460"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378485609"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403802039"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210831540"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31197658"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78626124"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284807264"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159534376"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152104351"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368726131"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65512533"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146742555"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215189865"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420863890"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425367857"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280817447"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217801556"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234094311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
