"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290468291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136713
"http://webisa.webdatacommons.org/prov/290468291","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290468291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290468291","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307839801"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416351206"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352627629"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372376183"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199246622"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402354099"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392002217"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387000393"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290468291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
