"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32941260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32941260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44197
"http://webisa.webdatacommons.org/prov/32941260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32941260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32941260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32941260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177032339"
"http://webisa.webdatacommons.org/prov/32941260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376967658"
"http://webisa.webdatacommons.org/prov/32941260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103586549"
"http://webisa.webdatacommons.org/prov/32941260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421052139"
"http://webisa.webdatacommons.org/prov/32941260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32941260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
