"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333313837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105044
"http://webisa.webdatacommons.org/prov/333313837","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/333313837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333313837","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374757762"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182596928"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446160039"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166533310"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190226516"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38762865"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292607986"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2628713"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421183657"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333313837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
