"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350238692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350238692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183664
"http://webisa.webdatacommons.org/prov/350238692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350238692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350238692","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/350238692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366062374"
"http://webisa.webdatacommons.org/prov/350238692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445112385"
"http://webisa.webdatacommons.org/prov/350238692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415390504"
"http://webisa.webdatacommons.org/prov/350238692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254055036"
"http://webisa.webdatacommons.org/prov/350238692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350238692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
