"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274164530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23963
"http://webisa.webdatacommons.org/prov/274164530","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/274164530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274164530","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326053711"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112199351"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15274288"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155172162"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33981159"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79413400"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452750412"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23348533"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15438673"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317003929"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96342681"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5761832"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210842587"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172538403"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7511514"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274164530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
