"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384327348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681401
"http://webisa.webdatacommons.org/prov/384327348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384327348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384327348","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145906555"
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170941534"
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171267179"
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171093581"
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266557658"
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29325644"
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384327348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
