"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164020189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164020189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807667
"http://webisa.webdatacommons.org/prov/164020189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164020189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164020189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164020189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75121765"
"http://webisa.webdatacommons.org/prov/164020189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75606249"
"http://webisa.webdatacommons.org/prov/164020189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354382940"
"http://webisa.webdatacommons.org/prov/164020189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164020189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
