"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511393261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511393261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486044
"http://webisa.webdatacommons.org/prov/511393261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511393261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511393261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511393261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162047695"
"http://webisa.webdatacommons.org/prov/511393261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226237250"
"http://webisa.webdatacommons.org/prov/511393261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65145411"
"http://webisa.webdatacommons.org/prov/511393261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511393261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511393261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
