"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213220958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213220958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189463
"http://webisa.webdatacommons.org/prov/213220958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213220958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213220958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213220958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443877846"
"http://webisa.webdatacommons.org/prov/213220958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129281197"
"http://webisa.webdatacommons.org/prov/213220958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94522750"
"http://webisa.webdatacommons.org/prov/213220958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213220958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
