"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196713946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196713946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156544
"http://webisa.webdatacommons.org/prov/196713946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196713946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196713946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196713946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281575418"
"http://webisa.webdatacommons.org/prov/196713946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318468800"
"http://webisa.webdatacommons.org/prov/196713946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420673459"
"http://webisa.webdatacommons.org/prov/196713946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196713946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
