"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198016309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481799
"http://webisa.webdatacommons.org/prov/198016309","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/198016309","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198016309","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95117638"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401634892"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118598882"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181713439"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122429988"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122431020"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222872983"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222876467"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134970381"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122504419"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117006050"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222968242"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289254077"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369892108"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224878925"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67634466"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118077483"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414246364"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198016309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
