"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10630971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159718
"http://webisa.webdatacommons.org/prov/10630971","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10630971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10630971","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445381831"
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402606807"
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64867478"
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365237850"
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365314165"
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365323929"
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365366937"
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365404822"
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10630971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
