"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255203881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255203881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518834
"http://webisa.webdatacommons.org/prov/255203881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255203881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255203881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255203881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82068557"
"http://webisa.webdatacommons.org/prov/255203881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447171041"
"http://webisa.webdatacommons.org/prov/255203881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383529166"
"http://webisa.webdatacommons.org/prov/255203881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231716126"
"http://webisa.webdatacommons.org/prov/255203881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326587373"
"http://webisa.webdatacommons.org/prov/255203881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255203881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
