"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291991018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291991018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695259
"http://webisa.webdatacommons.org/prov/291991018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291991018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291991018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291991018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80942050"
"http://webisa.webdatacommons.org/prov/291991018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206384645"
"http://webisa.webdatacommons.org/prov/291991018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137108887"
"http://webisa.webdatacommons.org/prov/291991018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291991018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291991018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
