"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267689997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722268
"http://webisa.webdatacommons.org/prov/267689997","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/267689997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267689997","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40828593"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375819602"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409469961"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310123241"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409503278"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310144960"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310194204"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310294597"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310794083"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409693443"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409784752"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414921877"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116304204"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409832757"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409957859"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410000723"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410002618"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410023240"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409077032"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409106990"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267689997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
