"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197638392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197638392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184347
"http://webisa.webdatacommons.org/prov/197638392","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197638392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197638392","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197638392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145807142"
"http://webisa.webdatacommons.org/prov/197638392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44383479"
"http://webisa.webdatacommons.org/prov/197638392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298247938"
"http://webisa.webdatacommons.org/prov/197638392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313254450"
"http://webisa.webdatacommons.org/prov/197638392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119838952"
"http://webisa.webdatacommons.org/prov/197638392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219819308"
"http://webisa.webdatacommons.org/prov/197638392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418582835"
"http://webisa.webdatacommons.org/prov/197638392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197638392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
