"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52889433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52889433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258167
"http://webisa.webdatacommons.org/prov/52889433","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52889433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52889433","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52889433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340713525"
"http://webisa.webdatacommons.org/prov/52889433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2633021"
"http://webisa.webdatacommons.org/prov/52889433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397800441"
"http://webisa.webdatacommons.org/prov/52889433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282269161"
"http://webisa.webdatacommons.org/prov/52889433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53280619"
"http://webisa.webdatacommons.org/prov/52889433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166422936"
"http://webisa.webdatacommons.org/prov/52889433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192054691"
"http://webisa.webdatacommons.org/prov/52889433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52889433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
