"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335252468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370989
"http://webisa.webdatacommons.org/prov/335252468","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/335252468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335252468","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153847674"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396378818"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435450978"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330198111"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397471169"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435509850"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169971942"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280027479"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252710522"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314466079"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335252468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
