"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112983376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112983376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166988
"http://webisa.webdatacommons.org/prov/112983376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112983376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112983376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112983376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3270023"
"http://webisa.webdatacommons.org/prov/112983376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20250099"
"http://webisa.webdatacommons.org/prov/112983376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189501535"
"http://webisa.webdatacommons.org/prov/112983376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153401368"
"http://webisa.webdatacommons.org/prov/112983376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112983376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112983376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
