"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247822998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147974
"http://webisa.webdatacommons.org/prov/247822998","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/247822998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247822998","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136542871"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87805174"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367132924"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114743326"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320354162"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380500206"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367066685"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122352964"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365479485"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409053640"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114610078"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450967232"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392921575"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247822998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
