"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362518273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362518273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41599
"http://webisa.webdatacommons.org/prov/362518273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362518273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362518273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362518273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355864248"
"http://webisa.webdatacommons.org/prov/362518273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422456477"
"http://webisa.webdatacommons.org/prov/362518273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123579421"
"http://webisa.webdatacommons.org/prov/362518273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411574073"
"http://webisa.webdatacommons.org/prov/362518273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362518273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
