"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507642713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253306
"http://webisa.webdatacommons.org/prov/507642713","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/507642713","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/507642713","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433984366"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118369831"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204474041"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233778879"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143710529"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409063937"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187741932"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43421392"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43423175"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118369830"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313921732"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200504046"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248922404"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381458786"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117971346"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174954856"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319792078"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129293149"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129909662"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316779203"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21668383"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29105581"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119056780"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307762551"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54720095"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152614364"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456584472"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447752010"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316730433"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281321043"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11280314"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443906742"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171274746"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263291297"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99121770"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42844652"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162690467"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254896759"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151411364"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165285684"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375147345"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121059890"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122622133"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51844190"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80468167"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80469777"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124848489"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156604536"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178201948"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233447183"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187704156"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119056781"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412343728"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281615149"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21522335"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170462770"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445712366"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143549981"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223825597"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344611178"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351929099"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170056444"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381816117"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323369835"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420306568"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50326799"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179006906"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134073053"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125923365"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203595431"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507642713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
