"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403993142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234395
"http://webisa.webdatacommons.org/prov/403993142","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/403993142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403993142","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363650624"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274715033"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83375535"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191411256"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42455144"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53990395"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53363696"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163781416"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257851753"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378148471"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92954289"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22361999"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21607848"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76218398"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6606179"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339285309"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339299207"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341308189"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/403993142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
