"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196146241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118622
"http://webisa.webdatacommons.org/prov/196146241","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/196146241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196146241","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126288266"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388470033"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21652218"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229583787"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26058321"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275647453"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188389398"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393052407"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285304431"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149267818"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74573755"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82259296"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415756299"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196146241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
