"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443975190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443975190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206049
"http://webisa.webdatacommons.org/prov/443975190","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443975190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443975190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443975190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380377642"
"http://webisa.webdatacommons.org/prov/443975190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75353467"
"http://webisa.webdatacommons.org/prov/443975190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390679828"
"http://webisa.webdatacommons.org/prov/443975190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286057790"
"http://webisa.webdatacommons.org/prov/443975190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192052918"
"http://webisa.webdatacommons.org/prov/443975190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450725652"
"http://webisa.webdatacommons.org/prov/443975190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82065516"
"http://webisa.webdatacommons.org/prov/443975190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443975190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
