"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/outstanding_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/health+care_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/other_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_borrowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/long-term_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_obligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_pension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/accrue_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/other+current_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/current_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_lease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/purchase_obligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/pension_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/other+accrue_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/deferred_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_increase_in+pension","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/_obligation_under+capital+lease","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/lease_obligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/capital+lease_obligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/bond_payable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/notes_payable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
"http://webisa.webdatacommons.org/concept/current_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/long-term_liability_"
