"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200784998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315117
"http://webisa.webdatacommons.org/prov/200784998","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/200784998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200784998","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143797184"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183429493"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151344965"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439978883"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18925670"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440655171"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440864573"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70880799"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70886103"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70894866"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440886564"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70895350"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440019559"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440341417"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183297481"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60656345"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367119672"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70902133"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70914611"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70925234"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321918227"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87841078"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92664977"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310301293"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200784998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
