"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211881221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211881221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225912
"http://webisa.webdatacommons.org/prov/211881221","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211881221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211881221","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211881221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66065586"
"http://webisa.webdatacommons.org/prov/211881221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214964043"
"http://webisa.webdatacommons.org/prov/211881221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306717095"
"http://webisa.webdatacommons.org/prov/211881221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13973522"
"http://webisa.webdatacommons.org/prov/211881221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283652698"
"http://webisa.webdatacommons.org/prov/211881221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170795769"
"http://webisa.webdatacommons.org/prov/211881221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211881221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
