"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23497524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23497524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151928
"http://webisa.webdatacommons.org/prov/23497524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23497524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23497524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23497524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14725152"
"http://webisa.webdatacommons.org/prov/23497524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371730894"
"http://webisa.webdatacommons.org/prov/23497524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413422714"
"http://webisa.webdatacommons.org/prov/23497524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/23497524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
