"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293293140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293293140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270204
"http://webisa.webdatacommons.org/prov/293293140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293293140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293293140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293293140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126861133"
"http://webisa.webdatacommons.org/prov/293293140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13278424"
"http://webisa.webdatacommons.org/prov/293293140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366110655"
"http://webisa.webdatacommons.org/prov/293293140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151386894"
"http://webisa.webdatacommons.org/prov/293293140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366061402"
"http://webisa.webdatacommons.org/prov/293293140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293293140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
