"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341343704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227411
"http://webisa.webdatacommons.org/prov/341343704","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/341343704","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341343704","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75342244"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264864224"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369848784"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15373836"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192039780"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359307898"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417383761"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267141283"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56960968"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75210750"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341343704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
