"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54894991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54894991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512208
"http://webisa.webdatacommons.org/prov/54894991","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/54894991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54894991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54894991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374777560"
"http://webisa.webdatacommons.org/prov/54894991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92664734"
"http://webisa.webdatacommons.org/prov/54894991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384507400"
"http://webisa.webdatacommons.org/prov/54894991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25000771"
"http://webisa.webdatacommons.org/prov/54894991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188624005"
"http://webisa.webdatacommons.org/prov/54894991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139488949"
"http://webisa.webdatacommons.org/prov/54894991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275527153"
"http://webisa.webdatacommons.org/prov/54894991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54894991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
