"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307897596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084631
"http://webisa.webdatacommons.org/prov/307897596","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307897596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307897596","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8602905"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276080910"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422763775"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59764709"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187568252"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264215334"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391245492"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307897596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
