"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85093318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23734
"http://webisa.webdatacommons.org/prov/85093318","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85093318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85093318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232604847"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20286229"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411780945"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107141864"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107141865"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108803356"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108803357"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85093318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
