"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570823
"http://webisa.webdatacommons.org/prov/133391376","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/133391376","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133391376","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209134724"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348395296"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354002888"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430976480"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399619177"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369077664"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277579263"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277595468"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298691538"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316830987"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164416032"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206341416"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154528533"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164426810"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284550688"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186045171"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164499291"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164531064"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121328340"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298890186"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164577144"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381159351"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164625726"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429995697"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401371705"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397257588"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164745877"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95440284"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178479879"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403685996"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164860102"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245745877"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245752523"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280516514"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133391376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
