"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232126843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232126843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238512
"http://webisa.webdatacommons.org/prov/232126843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232126843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232126843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232126843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194375231"
"http://webisa.webdatacommons.org/prov/232126843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194386408"
"http://webisa.webdatacommons.org/prov/232126843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87118276"
"http://webisa.webdatacommons.org/prov/232126843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194408577"
"http://webisa.webdatacommons.org/prov/232126843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232126843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
