"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310574373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310574373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103478
"http://webisa.webdatacommons.org/prov/310574373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310574373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310574373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310574373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24086028"
"http://webisa.webdatacommons.org/prov/310574373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34421859"
"http://webisa.webdatacommons.org/prov/310574373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452582164"
"http://webisa.webdatacommons.org/prov/310574373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310574373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
