"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38932539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357216
"http://webisa.webdatacommons.org/prov/38932539","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/38932539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38932539","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98668955"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17958869"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17629467"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444900270"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444902294"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18042196"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261348594"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38283339"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445132331"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261076181"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259322949"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444716221"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444724991"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381022113"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38932539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
