"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125600114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157136
"http://webisa.webdatacommons.org/prov/125600114","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/125600114","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/125600114","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298101374"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115591466"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163079101"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358584056"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23692099"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131386926"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283520597"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118606879"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125600114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
