"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226314107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545807
"http://webisa.webdatacommons.org/prov/226314107","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/226314107","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/226314107","http://webisa.webdatacommons.org/ontology#hasPldSpread",104
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229251196"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212862900"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216470020"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253559811"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283748915"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86784722"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225359895"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226686722"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204592117"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264291914"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3322075"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6553660"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347474595"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424919181"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6163634"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453198080"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368951927"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28797522"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401239089"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218387062"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44143140"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104043097"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28412830"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306506052"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104198725"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37276385"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444355457"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370074102"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413501825"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375796437"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239938166"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217566711"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95060860"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368726357"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413552134"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366196050"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122024018"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443609578"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82394465"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325191988"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95190317"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345669654"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331148977"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5696533"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245029172"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214575121"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178819880"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5687781"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128479109"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151695606"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345712580"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291038386"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171955598"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400320512"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6779032"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270219441"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53632036"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279565065"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235577237"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432603767"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103808481"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127169412"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289663470"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400345436"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111248527"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17370508"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241482690"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405440642"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173945314"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312496978"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455669255"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32687300"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455678905"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405348146"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218731381"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348662694"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176591471"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275882880"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356847187"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313561048"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285788568"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141587994"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90560954"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297691681"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188807151"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450565301"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330583745"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171021034"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59789240"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247634565"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359352069"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255862207"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329295953"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131079188"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282288176"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189119218"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353107847"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429607912"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32335885"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439800722"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359782096"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274702307"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138622986"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93691539"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93711514"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398247771"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279303540"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193113956"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66295345"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189090021"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301344249"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410689756"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320633212"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14018077"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173441576"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50912380"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389546769"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242640961"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284771638"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453744689"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453995796"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117063224"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359873238"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209299641"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114100576"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226314107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
