"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184154770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184154770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851309
"http://webisa.webdatacommons.org/prov/184154770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184154770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184154770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184154770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89616059"
"http://webisa.webdatacommons.org/prov/184154770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143875826"
"http://webisa.webdatacommons.org/prov/184154770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332747761"
"http://webisa.webdatacommons.org/prov/184154770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/184154770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/184154770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
