"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128974372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178717
"http://webisa.webdatacommons.org/prov/128974372","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128974372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128974372","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132149330"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179765525"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435942427"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113102516"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36176419"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223810787"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287567873"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129868926"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181296800"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128974372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
