"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492418358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176554
"http://webisa.webdatacommons.org/prov/492418358","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/492418358","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/492418358","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151525347"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228725531"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436334285"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81372607"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135480873"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303359022"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81542537"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433366892"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174708496"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361294084"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137749625"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273371608"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37177657"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230982256"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114831211"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65257290"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406403961"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121253883"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250901725"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41873699"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227806424"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430518081"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424063756"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62059554"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22783127"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182024442"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194108967"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225955865"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423620684"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43259075"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79322521"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36144987"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391450941"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138961984"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432682913"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279171708"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442370332"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135869724"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314324798"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62685659"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356300057"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30060353"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425810450"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354197135"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451963916"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19860247"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149108127"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492418358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
