"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485819520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485819520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336766
"http://webisa.webdatacommons.org/prov/485819520","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485819520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485819520","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485819520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169507403"
"http://webisa.webdatacommons.org/prov/485819520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223788796"
"http://webisa.webdatacommons.org/prov/485819520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248017158"
"http://webisa.webdatacommons.org/prov/485819520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55241606"
"http://webisa.webdatacommons.org/prov/485819520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145191424"
"http://webisa.webdatacommons.org/prov/485819520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252130265"
"http://webisa.webdatacommons.org/prov/485819520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4885730"
"http://webisa.webdatacommons.org/prov/485819520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485819520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
