"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226160547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111828
"http://webisa.webdatacommons.org/prov/226160547","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226160547","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226160547","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151485992"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195097958"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298011280"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195059651"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407331407"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179927345"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368890121"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67306201"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/226160547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
