"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299462804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404785
"http://webisa.webdatacommons.org/prov/299462804","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299462804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299462804","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30403356"
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205962514"
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216624516"
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270458208"
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158625378"
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5158679"
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409168202"
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299462804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
