"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109941655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101588
"http://webisa.webdatacommons.org/prov/109941655","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/109941655","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/109941655","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221348305"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350949192"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307796420"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284649377"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284679711"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364463704"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284583957"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284584073"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34684794"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140105464"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284587680"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107443044"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32370974"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284561375"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284579441"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141980860"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365979994"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141930996"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410217375"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214858345"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196215621"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145415595"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425257716"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109026922"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108910479"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427202969"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271606794"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271610739"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142890879"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271622689"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3474914"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271518417"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243274798"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84430521"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318192041"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97928369"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300039554"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138678214"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/109941655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
