"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260743479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125514
"http://webisa.webdatacommons.org/prov/260743479","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/260743479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260743479","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421348990"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57178910"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366675148"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119376959"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213383475"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353740723"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2372316"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231714574"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260743479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
