"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453128542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453128542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244281
"http://webisa.webdatacommons.org/prov/453128542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453128542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453128542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453128542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73134054"
"http://webisa.webdatacommons.org/prov/453128542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161002714"
"http://webisa.webdatacommons.org/prov/453128542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360228346"
"http://webisa.webdatacommons.org/prov/453128542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402654666"
"http://webisa.webdatacommons.org/prov/453128542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/453128542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/453128542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
