"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80607383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595056
"http://webisa.webdatacommons.org/prov/80607383","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/80607383","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/80607383","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10779878"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59126309"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359458027"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397737032"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218401607"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195445525"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338103927"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388972553"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383207"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218734757"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413722070"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11805769"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240252605"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106330174"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99142165"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283158757"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396548888"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399549711"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29460671"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408324003"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166804887"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102838530"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287466059"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75594369"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287466061"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337328609"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110761971"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289178094"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304569643"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226577391"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297317099"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421089168"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20137300"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3356344"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297548485"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335660067"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1154079"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297708953"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211267649"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195275198"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251877206"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141592115"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297762388"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119168756"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141598021"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435344959"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401269013"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401269015"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298104676"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11609186"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216856679"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387239133"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198812889"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281457085"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788878"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401931523"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401931525"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393756182"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436491636"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118803255"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17735044"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107436896"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288000281"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169734518"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288112577"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288112579"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80607383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
