"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181827075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292635
"http://webisa.webdatacommons.org/prov/181827075","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/181827075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181827075","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233572465"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325283456"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253788515"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455933784"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191414551"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446986596"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375917682"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455634103"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133215561"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133138968"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441965025"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357727565"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181827075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
