"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359789974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359789974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111673
"http://webisa.webdatacommons.org/prov/359789974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359789974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359789974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359789974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89050983"
"http://webisa.webdatacommons.org/prov/359789974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448139491"
"http://webisa.webdatacommons.org/prov/359789974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268696991"
"http://webisa.webdatacommons.org/prov/359789974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56096243"
"http://webisa.webdatacommons.org/prov/359789974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359789974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
