"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340483925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340483925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.861925
"http://webisa.webdatacommons.org/prov/340483925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340483925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340483925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340483925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107692000"
"http://webisa.webdatacommons.org/prov/340483925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125600624"
"http://webisa.webdatacommons.org/prov/340483925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296726395"
"http://webisa.webdatacommons.org/prov/340483925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340483925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
