"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133447763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697806
"http://webisa.webdatacommons.org/prov/133447763","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/133447763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133447763","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134414937"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294778913"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341172161"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185211931"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351653844"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343513435"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447427443"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116775396"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44583094"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396332487"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103493662"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/133447763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
